SKU,Description,Price US,Clonality,Clone Name,Host,Applications
TA809573S,"MYOT mouse monoclonal antibody,clone OTI3D1",169,Monoclonal,OTI3D1,Mouse,WB
TA809575S,"MYOT mouse monoclonal antibody,clone OTI5E11",169,Monoclonal,OTI5E11,Mouse,"IHC, WB"
TA809576S,"BCL7B mouse monoclonal antibody,clone OTI8E10",169,Monoclonal,OTI8E10,Mouse,WB
TA809577S,"BCL7B mouse monoclonal antibody,clone OTI7H1",169,Monoclonal,OTI7H1,Mouse,WB
TA809578S,"CLTA mouse monoclonal antibody,clone OTI2D12",169,Monoclonal,OTI2D12,Mouse,"IHC, WB"
TA809580S,"FAM170A mouse monoclonal antibody,clone OTI5A1",169,Monoclonal,OTI5A1,Mouse,WB
TA809582S,"ZNF329 mouse monoclonal antibody,clone OTI2D12",169,Monoclonal,OTI2D12,Mouse,WB
TA809583S,"ZNF329 mouse monoclonal antibody,clone OTI2B11",169,Monoclonal,OTI2B11,Mouse,"IHC, WB"
TA809584S,"ZNF329 mouse monoclonal antibody,clone OTI7F2",169,Monoclonal,OTI7F2,Mouse,"IHC, WB"
TA809585S,"NPAS1 mouse monoclonal antibody,clone OTI1H5",169,Monoclonal,OTI1H5,Mouse,WB
TA809587S,"NPAS1 mouse monoclonal antibody,clone OTI3H3",169,Monoclonal,OTI3H3,Mouse,WB
TA809588S,"SYNC mouse monoclonal antibody,clone OTI5B8",169,Monoclonal,OTI5B8,Mouse,"IHC, WB"
TA809589S,"ZCWPW2 mouse monoclonal antibody,clone OTI10A12",169,Monoclonal,OTI10A12,Mouse,WB
TA809592S,"RORC mouse monoclonal antibody,clone OTI1G3",169,Monoclonal,OTI1G3,Mouse,WB
TA809593S,"NPAS1 mouse monoclonal antibody,clone OTI4C10",169,Monoclonal,OTI4C10,Mouse,"IHC, WB"
TA809594S,"FAM170A mouse monoclonal antibody,clone OTI4C6",169,Monoclonal,OTI4C6,Mouse,WB
TA809595S,"PGII mouse monoclonal antibody,clone OTI4F6",169,Monoclonal,OTI4F6,Mouse,LMNX
TA809596S,"PGII mouse monoclonal antibody,clone OTI5C9",169,Monoclonal,OTI5C9,Mouse,LMNX
TA809611S,"COL5A2 mouse monoclonal antibody,clone OTI2H3",169,Monoclonal,OTI2H3,Mouse,WB
TA809613S,"ANP32C mouse monoclonal antibody,clone OTI10A10",169,Monoclonal,OTI10A10,Mouse,"FC, IHC, WB"
TA809615S,"CLTA mouse monoclonal antibody,clone OTI2F7",169,Monoclonal,OTI2F7,Mouse,"IHC, WB"
TA809616S,"NPAS1 mouse monoclonal antibody,clone OTI1C9",169,Monoclonal,OTI1C9,Mouse,"IHC, WB"
TA809618S,"MEIS1 mouse monoclonal antibody,clone OTI3G8",169,Monoclonal,OTI3G8,Mouse,"IHC, WB"
TA809619S,"MEIS1 mouse monoclonal antibody,clone OTI2A3",169,Monoclonal,OTI2A3,Mouse,"IHC, WB"
TA809621S,"MEIS1 mouse monoclonal antibody,clone OTI3F12",169,Monoclonal,OTI3F12,Mouse,WB
TA809622S,"MEIS1 mouse monoclonal antibody,clone OTI1B4",169,Monoclonal,OTI1B4,Mouse,"FC, IHC, WB"
TA809623S,"MEIS1 mouse monoclonal antibody,clone OTI3H2",169,Monoclonal,OTI3H2,Mouse,"IHC, WB"
TA809624S,"FAM170A mouse monoclonal antibody,clone OTI6E4",169,Monoclonal,OTI6E4,Mouse,WB
TA809626S,"RRBP1 mouse monoclonal antibody,clone OTI3F1",169,Monoclonal,OTI3F1,Mouse,"IHC, WB"
TA809627S,"OTX2 mouse monoclonal antibody,clone OTI3G9",169,Monoclonal,OTI3G9,Mouse,WB
TA809630S,"PAX3 mouse monoclonal antibody,clone OTI4D1",169,Monoclonal,OTI4D1,Mouse,WB
TA809631S,"CLTA mouse monoclonal antibody,clone OTI2A6",169,Monoclonal,OTI2A6,Mouse,"IHC, WB"
TA809632S,"NPAS1 mouse monoclonal antibody,clone OTI5B2",169,Monoclonal,OTI5B2,Mouse,WB
TA809633S,"MAP3K7 mouse monoclonal antibody,clone OTI9D2",169,Monoclonal,OTI9D2,Mouse,WB
TA809634S,"CLTA mouse monoclonal antibody,clone OTI2C2",169,Monoclonal,OTI2C2,Mouse,"IHC, WB"
TA809636S,"FAM170A mouse monoclonal antibody,clone OTI3A12",169,Monoclonal,OTI3A12,Mouse,WB
TA809641S,"CRP mouse monoclonal antibody,clone OTI1G10",169,Monoclonal,OTI1G10,Mouse,"IHC, WB"
TA809645S,"EPAS1 mouse monoclonal antibody,clone OTI6G3",169,Monoclonal,OTI6G3,Mouse,WB
TA809647S,"GPNMB mouse monoclonal antibody,clone OTI2H7",169,Monoclonal,OTI2H7,Mouse,WB
TA809648S,"CLP1 mouse monoclonal antibody,clone OTI2D2",169,Monoclonal,OTI2D2,Mouse,WB
TA809651S,"HDAC8 mouse monoclonal antibody,clone OTI1A4",169,Monoclonal,OTI1A4,Mouse,WB
TA809652S,"SGCD mouse monoclonal antibody,clone OTI3D9",169,Monoclonal,OTI3D9,Mouse,"IHC, WB"
TA809653S,"CLP1 mouse monoclonal antibody,clone OTI1H7",169,Monoclonal,OTI1H7,Mouse,WB
TA809654S,"HDAC8 mouse monoclonal antibody,clone OTI5F7",169,Monoclonal,OTI5F7,Mouse,WB
TA809658S,"FOSL2 mouse monoclonal antibody,clone OTI1G1",169,Monoclonal,OTI1G1,Mouse,WB
TA809660S,"FOSL2 mouse monoclonal antibody,clone OTI2B4",169,Monoclonal,OTI2B4,Mouse,"IHC, WB"
TA809661S,"FOSL2 mouse monoclonal antibody,clone OTI7E4",169,Monoclonal,OTI7E4,Mouse,WB
TA809662S,"FOSL2 mouse monoclonal antibody,clone OTI1G2",169,Monoclonal,OTI1G2,Mouse,WB
TA809663S,"FOSL2 mouse monoclonal antibody,clone OTI1C6",169,Monoclonal,OTI1C6,Mouse,WB
TA809664S,"HOXD9 mouse monoclonal antibody,clone OTI4H10",169,Monoclonal,OTI4H10,Mouse,WB
TA809665S,"HOXD9 mouse monoclonal antibody,clone OTI2B1",169,Monoclonal,OTI2B1,Mouse,WB
TA809666S,"EPHA1 mouse monoclonal antibody,clone OTI3D2",169,Monoclonal,OTI3D2,Mouse,WB
TA809667S,"HDAC8 mouse monoclonal antibody,clone OTI1B2",169,Monoclonal,OTI1B2,Mouse,WB
TA809668S,"TCF12 mouse monoclonal antibody,clone OTI4B5",169,Monoclonal,OTI4B5,Mouse,WB
TA809670S,"PITX2 mouse monoclonal antibody,clone OTI1H10",169,Monoclonal,OTI1H10,Mouse,WB
TA809671S,"HOXC4 mouse monoclonal antibody,clone OTI1A6",169,Monoclonal,OTI1A6,Mouse,WB
TA809673S,"HOXD9 mouse monoclonal antibody,clone OTI1H3",169,Monoclonal,OTI1H3,Mouse,"IHC, WB"
TA809674S,"HOXD9 mouse monoclonal antibody,clone OTI10G8",169,Monoclonal,OTI10G8,Mouse,WB
TA809675S,"EPHA1 mouse monoclonal antibody,clone OTI2D6",169,Monoclonal,OTI2D6,Mouse,WB
TA809676S,"TCF12 mouse monoclonal antibody,clone OTI4A7",169,Monoclonal,OTI4A7,Mouse,"IHC, WB"
TA809677S,"PDCL3 mouse monoclonal antibody,clone OTI8D6",169,Monoclonal,OTI8D6,Mouse,WB
TA809678S,"KIF9 mouse monoclonal antibody,clone OTI1A2",169,Monoclonal,OTI1A2,Mouse,WB
TA809679S,"NUDT4 mouse monoclonal antibody,clone OTI1C2",169,Monoclonal,OTI1C2,Mouse,WB
TA809682S,"WDR77 mouse monoclonal antibody,clone OTI1F7",169,Monoclonal,OTI1F7,Mouse,WB
TA809683S,"HOXC4 mouse monoclonal antibody,clone OTI1F6",169,Monoclonal,OTI1F6,Mouse,"IHC, WB"
TA809684S,"WDR77 mouse monoclonal antibody,clone OTI4A6",169,Monoclonal,OTI4A6,Mouse,WB
TA809685S,"ZMAT4 mouse monoclonal antibody,clone OTI9E11",169,Monoclonal,OTI9E11,Mouse,WB
TA809688S,"CD160 mouse monoclonal antibody,clone OTI3F8",169,Monoclonal,OTI3F8,Mouse,WB
TA809689S,"HDAC8 mouse monoclonal antibody,clone OTI9F2",169,Monoclonal,OTI9F2,Mouse,WB
TA809690S,"HDAC8 mouse monoclonal antibody,clone OTI9H8",169,Monoclonal,OTI9H8,Mouse,WB
TA809691S,"SDHAF1 mouse monoclonal antibody,clone OTI1E6",169,Monoclonal,OTI1E6,Mouse,WB
TA809692S,"SDHAF1 mouse monoclonal antibody,clone OTI10D5",169,Monoclonal,OTI10D5,Mouse,WB
TA809693S,"SDHAF1 mouse monoclonal antibody,clone OTI8C12",169,Monoclonal,OTI8C12,Mouse,WB
TA809694S,"CDK17 mouse monoclonal antibody,clone OTI2E11",169,Monoclonal,OTI2E11,Mouse,WB
TA809695S,"TCF12 mouse monoclonal antibody,clone OTI1G10",169,Monoclonal,OTI1G10,Mouse,WB
TA809696S,"TCF12 mouse monoclonal antibody,clone OTI4D6G8",169,Monoclonal,OTI4D6G8,Mouse,WB
TA809697S,"TCF12 mouse monoclonal antibody,clone OTI3C11",169,Monoclonal,OTI3C11,Mouse,"IHC, WB"
TA809698S,"TCF12 mouse monoclonal antibody,clone OTI2E11",169,Monoclonal,OTI2E11,Mouse,"IHC, WB"
TA809699S,"L3MBTL3 mouse monoclonal antibody,clone OTI1B5",169,Monoclonal,OTI1B5,Mouse,WB
TA809700S,"TCF12 mouse monoclonal antibody,clone OTI1F11",169,Monoclonal,OTI1F11,Mouse,WB
TA809701S,"TCF12 mouse monoclonal antibody,clone OTI3D2",169,Monoclonal,OTI3D2,Mouse,"IHC, WB"
TA809702S,"CD160 mouse monoclonal antibody,clone OTI4C12",169,Monoclonal,OTI4C12,Mouse,WB
TA809703S,"CD160 mouse monoclonal antibody,clone OTI2G2",169,Monoclonal,OTI2G2,Mouse,WB
TA809704S,"L3MBTL3 mouse monoclonal antibody,clone OTI6D7",169,Monoclonal,OTI6D7,Mouse,"IHC, WB"
TA809705S,"TCF12 mouse monoclonal antibody,clone OTI4A1",169,Monoclonal,OTI4A1,Mouse,WB
TA809706S,"HOXC4 mouse monoclonal antibody,clone OTI6B11",169,Monoclonal,OTI6B11,Mouse,WB
TA809708S,"HOXC4 mouse monoclonal antibody,clone OTI2D5",169,Monoclonal,OTI2D5,Mouse,"IHC, WB"
TA809709S,"L3MBTL3 mouse monoclonal antibody,clone OTI1H2",169,Monoclonal,OTI1H2,Mouse,WB
TA809713S,"SDHAF1 mouse monoclonal antibody,clone OTI2G6",169,Monoclonal,OTI2G6,Mouse,WB
TA809714S,"PDCL3 mouse monoclonal antibody,clone OTI6G6",169,Monoclonal,OTI6G6,Mouse,WB
TA809716S,"SH3BGRL mouse monoclonal antibody,clone OTI1E5",169,Monoclonal,OTI1E5,Mouse,WB
TA809719S,"WDR77 mouse monoclonal antibody,clone OTI5E9",169,Monoclonal,OTI5E9,Mouse,WB
TA809723S,"HDAC8 mouse monoclonal antibody,clone OTI3F6",169,Monoclonal,OTI3F6,Mouse,WB
TA809725S,"HOXC4 mouse monoclonal antibody,clone OTI2A5",169,Monoclonal,OTI2A5,Mouse,WB
TA809727S,"SH3BGRL mouse monoclonal antibody,clone OTI8F7",169,Monoclonal,OTI8F7,Mouse,"IHC, WB"
TA809728S,"SH3BGRL mouse monoclonal antibody,clone OTI2C7",169,Monoclonal,OTI2C7,Mouse,WB
TA809730S,"SH3BGRL mouse monoclonal antibody,clone OTI2H5",169,Monoclonal,OTI2H5,Mouse,WB
TA809732S,"SDHAF1 mouse monoclonal antibody,clone OTI8F10",169,Monoclonal,OTI8F10,Mouse,WB
TA809733S,"SDHAF1 mouse monoclonal antibody,clone OTI5C1",169,Monoclonal,OTI5C1,Mouse,WB
TA809734S,"SDHAF1 mouse monoclonal antibody,clone OTI2G3",169,Monoclonal,OTI2G3,Mouse,WB
TA809735S,"SDHAF1 mouse monoclonal antibody,clone OTI5D4",169,Monoclonal,OTI5D4,Mouse,WB
TA809736S,"KLRB1 mouse monoclonal antibody,clone OTI1D8",169,Monoclonal,OTI1D8,Mouse,"IHC, WB"
TA809737S,"TRIP13 mouse monoclonal antibody,clone OTI2F5",169,Monoclonal,OTI2F5,Mouse,"IHC, WB"
TA809738S,"TIMM8A mouse monoclonal antibody,clone OTI5C8",169,Monoclonal,OTI5C8,Mouse,"IHC, WB"
TA809742S,"MTA3 mouse monoclonal antibody,clone OTI2B8",169,Monoclonal,OTI2B8,Mouse,WB
TA809747S,"SUPT16H mouse monoclonal antibody,clone OTI3B8",169,Monoclonal,OTI3B8,Mouse,"IHC, WB"
TA809750S,"HOXC4 mouse monoclonal antibody,clone OTI3F3",169,Monoclonal,OTI3F3,Mouse,WB
TA809754S,"AGR2 mouse monoclonal antibody,clone OTI3F2",169,Monoclonal,OTI3F2,Mouse,"IHC, WB"
TA809755S,"AGR2 mouse monoclonal antibody,clone OTI5D8",169,Monoclonal,OTI5D8,Mouse,"IHC, WB"
TA809756S,"AGR2 mouse monoclonal antibody,clone OTI3B5",169,Monoclonal,OTI3B5,Mouse,"IHC, WB"
TA809758S,"PHF20L1 mouse monoclonal antibody,clone OTI1B4",169,Monoclonal,OTI1B4,Mouse,WB
TA809759S,"PHF20L1 mouse monoclonal antibody,clone OTI1H6",169,Monoclonal,OTI1H6,Mouse,IHC
TA809760S,"PHF20L1 mouse monoclonal antibody,clone OTI6G6",169,Monoclonal,OTI6G6,Mouse,"IHC, WB"
TA809761S,"PHF20L1 mouse monoclonal antibody,clone OTI3F3",169,Monoclonal,OTI3F3,Mouse,"IHC, WB"
TA809762S,"PHF20L1 mouse monoclonal antibody,clone OTI1F4",169,Monoclonal,OTI1F4,Mouse,"IHC, WB"
TA809763S,"AGPAT9 mouse monoclonal antibody,clone OTI1D10",169,Monoclonal,OTI1D10,Mouse,WB
TA809764S,"NLRX1 mouse monoclonal antibody,clone OTI4H8",169,Monoclonal,OTI4H8,Mouse,"IHC, WB"
TA809765S,"AGPAT9 mouse monoclonal antibody,clone OTI1D11",169,Monoclonal,OTI1D11,Mouse,"IHC, WB"
TA809766S,"FBXO22 mouse monoclonal antibody,clone OTI1H1",169,Monoclonal,OTI1H1,Mouse,WB
TA809767S,"AGPAT9 mouse monoclonal antibody,clone OTI6A3",169,Monoclonal,OTI6A3,Mouse,"IHC, WB"
TA809768S,"AGPAT9 mouse monoclonal antibody,clone OTI3G3",169,Monoclonal,OTI3G3,Mouse,WB
TA809769S,"AGPAT9 mouse monoclonal antibody,clone OTI3H3",169,Monoclonal,OTI3H3,Mouse,WB
TA809770S,"AGPAT9 mouse monoclonal antibody,clone OTI1D4",169,Monoclonal,OTI1D4,Mouse,WB
TA809771S,"PDCL3 mouse monoclonal antibody,clone OTI10A6",169,Monoclonal,OTI10A6,Mouse,"IHC, WB"
TA809772S,"PPP3CB mouse monoclonal antibody,clone OTI2E4",169,Monoclonal,OTI2E4,Mouse,WB
TA809776S,"TINF2 mouse monoclonal antibody,clone OTI2C12",169,Monoclonal,OTI2C12,Mouse,"IHC, WB"
TA809778S,"RGS13 mouse monoclonal antibody,clone OTI5D7",169,Monoclonal,OTI5D7,Mouse,"IHC, WB"
TA809780S,"AGR2 mouse monoclonal antibody,clone OTI5F1",169,Monoclonal,OTI5F1,Mouse,"IHC, WB"
TA809781S,"AGR2 mouse monoclonal antibody,clone OTI5E10",169,Monoclonal,OTI5E10,Mouse,"IHC, WB"
TA809782S,"AGR2 mouse monoclonal antibody,clone OTI2B10",169,Monoclonal,OTI2B10,Mouse,"IHC, WB"
TA809783S,"AGR2 mouse monoclonal antibody,clone OTI1H8",169,Monoclonal,OTI1H8,Mouse,"IHC, WB"
TA809790S,"SMC1A mouse monoclonal antibody,clone OTI11E1",169,Monoclonal,OTI11E1,Mouse,"IHC, WB"
TA809791S,"SMC1A mouse monoclonal antibody,clone OTI1C5",169,Monoclonal,OTI1C5,Mouse,WB
TA809792S,"SMC1A mouse monoclonal antibody,clone OTI3G4",169,Monoclonal,OTI3G4,Mouse,"IHC, WB"
TA809793S,"SMC1A mouse monoclonal antibody,clone OTI5A1",169,Monoclonal,OTI5A1,Mouse,"IHC, WB"
TA809794S,"SUPT16H mouse monoclonal antibody,clone OTI8A1",169,Monoclonal,OTI8A1,Mouse,"IHC, WB"
TA809795S,"SMC1A mouse monoclonal antibody,clone OTI6C5",169,Monoclonal,OTI6C5,Mouse,WB
TA809796S,"ABCB1 mouse monoclonal antibody,clone OTI16D9",169,Monoclonal,OTI16D9,Mouse,"FC, IHC, WB"
TA809803S,"ABCB1 mouse monoclonal antibody,clone OTI2H2",169,Monoclonal,OTI2H2,Mouse,"IHC, WB"
TA809805S,"PSMC3 mouse monoclonal antibody,clone OTI8D2",169,Monoclonal,OTI8D2,Mouse,WB
TA809806S,"FYCO1 mouse monoclonal antibody,clone OTI9D1",169,Monoclonal,OTI9D1,Mouse,WB
TA809808S,"SMC1A mouse monoclonal antibody,clone OTI5C8",169,Monoclonal,OTI5C8,Mouse,WB
TA809809S,"CD274 mouse monoclonal antibody,clone OTI13G7",169,Monoclonal,OTI13G7,Mouse,"ELISA, FC, IF"
TA809814S,"ABCB1 mouse monoclonal antibody,clone OTI9C10",169,Monoclonal,OTI9C10,Mouse,"FC, IHC, WB"
TA809817S,"AGR2 mouse monoclonal antibody,clone OTI2D11",169,Monoclonal,OTI2D11,Mouse,"IHC, WB"
TA809818S,"VPREB3 mouse monoclonal antibody,clone OTI1A3",169,Monoclonal,OTI1A3,Mouse,WB
TA809823S,"ABCB1 mouse monoclonal antibody,clone OTI8D9",169,Monoclonal,OTI8D9,Mouse,"FC, WB"
TA809826S,"ABCB1 mouse monoclonal antibody,clone OTI10C1",169,Monoclonal,OTI10C1,Mouse,WB
TA809827S,"WDR77 mouse monoclonal antibody,clone OTI5H9",169,Monoclonal,OTI5H9,Mouse,WB
TA809828S,"SMC1A mouse monoclonal antibody,clone OTI2D12",169,Monoclonal,OTI2D12,Mouse,"IHC, WB"
TA809829S,"KLRB1 mouse monoclonal antibody,clone OTI5F10",169,Monoclonal,OTI5F10,Mouse,WB
TA809831S,"SIRT1 mouse monoclonal antibody,clone OTI1H1",169,Monoclonal,OTI1H1,Mouse,WB
TA809832S,"RGS13 mouse monoclonal antibody,clone OTI4G1",169,Monoclonal,OTI4G1,Mouse,WB
TA809833S,"UPRT mouse monoclonal antibody,clone OTI1D11",169,Monoclonal,OTI1D11,Mouse,"IHC, WB"
TA809834S,"SIRT1 mouse monoclonal antibody,clone OTI5B2",169,Monoclonal,OTI5B2,Mouse,"IHC, WB"
TA809837S,"USP40 mouse monoclonal antibody,clone OTI2C5",169,Monoclonal,OTI2C5,Mouse,"IHC, WB"
TA809838S,"USP40 mouse monoclonal antibody,clone OTI2E5",169,Monoclonal,OTI2E5,Mouse,WB
TA809840S,"CBR1 mouse monoclonal antibody,clone OTI4B4",169,Monoclonal,OTI4B4,Mouse,"IHC, WB"
TA809844S,"SEMA4D mouse monoclonal antibody,clone OTI6G1",169,Monoclonal,OTI6G1,Mouse,"IHC, WB"
TA809845S,"SEMA4D mouse monoclonal antibody,clone OTI8E6",169,Monoclonal,OTI8E6,Mouse,"IHC, WB"
TA809847S,"UPRT mouse monoclonal antibody,clone OTI1D12",169,Monoclonal,OTI1D12,Mouse,"IHC, WB"
TA809848S,"SEMA4D mouse monoclonal antibody,clone OTI6G1",169,Monoclonal,OTI6G1,Mouse,"IHC, WB"
TA809851S,"SEMA4D mouse monoclonal antibody,clone OTI8G5",169,Monoclonal,OTI8G5,Mouse,"IHC, WB"
TA809853S,"SEMA4D mouse monoclonal antibody,clone OTI8F1",169,Monoclonal,OTI8F1,Mouse,"IHC, WB"
TA809854S,"USP40 mouse monoclonal antibody,clone OTI1B1",169,Monoclonal,OTI1B1,Mouse,WB
TA809856S,"TALDO1 mouse monoclonal antibody,clone OTI1A5",169,Monoclonal,OTI1A5,Mouse,"IHC, WB"
TA809857S,"TALDO1 mouse monoclonal antibody,clone OTI2E4",169,Monoclonal,OTI2E4,Mouse,"IHC, WB"
TA809858S,"TALDO1 mouse monoclonal antibody,clone OTI1E5",169,Monoclonal,OTI1E5,Mouse,"IHC, WB"
TA809859S,"SIRT1 mouse monoclonal antibody,clone OTI12H3",169,Monoclonal,OTI12H3,Mouse,WB
TA809860S,"FYCO1 mouse monoclonal antibody,clone OTI8G7",169,Monoclonal,OTI8G7,Mouse,WB
TA809862S,"UPRT mouse monoclonal antibody,clone OTI1D10",169,Monoclonal,OTI1D10,Mouse,WB
TA809863S,"USP40 mouse monoclonal antibody,clone OTI4F7",169,Monoclonal,OTI4F7,Mouse,WB
TA809864S,"CLCA1 mouse monoclonal antibody,clone OTI8E7",169,Monoclonal,OTI8E7,Mouse,"IHC, WB"
TA809867S,"PRRT2 mouse monoclonal antibody,clone OTI9H8",169,Monoclonal,OTI9H8,Mouse,"IHC, WB"
TA809873S,"RPS6KA2 mouse monoclonal antibody,clone OTI2G5",169,Monoclonal,OTI2G5,Mouse,WB
TA809874S,"RPS6KA2 mouse monoclonal antibody,clone OTI5G2",169,Monoclonal,OTI5G2,Mouse,WB
TA809875S,"SPAG4 mouse monoclonal antibody,clone OTI3E9",169,Monoclonal,OTI3E9,Mouse,WB
TA809876S,"RPS6KA2 mouse monoclonal antibody,clone OTI2H3",169,Monoclonal,OTI2H3,Mouse,WB
TA809878S,"METTL7A mouse monoclonal antibody,clone OTI4B10",169,Monoclonal,OTI4B10,Mouse,"IHC, WB"
TA809880S,"CDKN2A mouse monoclonal antibody,clone OTI4H4",169,Monoclonal,OTI4H4,Mouse,"FC, IHC, WB"
TA809881S,"CDKN2A mouse monoclonal antibody,clone OTI11D3",169,Monoclonal,OTI11D3,Mouse,"FC, IHC, WB"
TA809883S,"CDKN2A mouse monoclonal antibody,clone OTI10F12",169,Monoclonal,OTI10F12,Mouse,"FC, IHC, WB"
TA809884S,"CDKN2A mouse monoclonal antibody,clone OTI11E9",169,Monoclonal,OTI11E9,Mouse,"FC, IHC, WB"
TA809885S,"CDKN2A mouse monoclonal antibody,clone OTI11A6",169,Monoclonal,OTI11A6,Mouse,"FC, IHC, WB"
TA809886S,"CRY1 mouse monoclonal antibody,clone OTI2C10",169,Monoclonal,OTI2C10,Mouse,WB
TA809887S,"CRY1 mouse monoclonal antibody,clone OTI2F5",169,Monoclonal,OTI2F5,Mouse,WB
TA809888S,"RPS6KA2 mouse monoclonal antibody,clone OTI2E4",169,Monoclonal,OTI2E4,Mouse,WB
TA809889S,"RPS6KA2 mouse monoclonal antibody,clone OTI2D4",169,Monoclonal,OTI2D4,Mouse,WB
TA809890S,"AMDHD1 mouse monoclonal antibody,clone OTI5A6",169,Monoclonal,OTI5A6,Mouse,WB
TA809893S,"AMDHD1 mouse monoclonal antibody,clone OTI2A8",169,Monoclonal,OTI2A8,Mouse,"IHC, WB"
TA809894S,"IQGAP1 mouse monoclonal antibody,clone OTI6E10",169,Monoclonal,OTI6E10,Mouse,"IHC, WB"
TA809895S,"MAPK8IP1 mouse monoclonal antibody,clone OTI1D9",169,Monoclonal,OTI1D9,Mouse,"IHC, WB"
TA809896S,"MAPK8IP1 mouse monoclonal antibody,clone OTI3A12",169,Monoclonal,OTI3A12,Mouse,WB
TA809897S,"SS18 mouse monoclonal antibody,clone OTI4F11",169,Monoclonal,OTI4F11,Mouse,WB
TA809898S,"RPS6KA2 mouse monoclonal antibody,clone OTI2H10",169,Monoclonal,OTI2H10,Mouse,WB
TA809899S,"USP40 mouse monoclonal antibody,clone OTI7D1",169,Monoclonal,OTI7D1,Mouse,IHC
TA809900S,"RPS6KA2 mouse monoclonal antibody,clone OTI10F11",169,Monoclonal,OTI10F11,Mouse,WB
TA809901S,"MAPK8IP1 mouse monoclonal antibody,clone OTI8H5",169,Monoclonal,OTI8H5,Mouse,WB
TA809902S,"USP40 mouse monoclonal antibody,clone OTI8F8",169,Monoclonal,OTI8F8,Mouse,WB
TA809915S,"PRMT7 mouse monoclonal antibody,clone OTI9B7",169,Monoclonal,OTI9B7,Mouse,WB
TA809917S,"SEMA3D mouse monoclonal antibody,clone OTI2H4",169,Monoclonal,OTI2H4,Mouse,"IHC, WB"
TA809918S,"CERS2 mouse monoclonal antibody,clone OTI3D9",169,Monoclonal,OTI3D9,Mouse,"IHC, WB"
TA809919S,"PCMT1 mouse monoclonal antibody,clone OTI2E7",169,Monoclonal,OTI2E7,Mouse,WB
TA809920S,"TALDO1 mouse monoclonal antibody,clone OTI4A7",169,Monoclonal,OTI4A7,Mouse,WB
TA809921S,"IQGAP1 mouse monoclonal antibody,clone OTI6E1",169,Monoclonal,OTI6E1,Mouse,"IHC, WB"
TA809922S,"IQGAP1 mouse monoclonal antibody,clone OTI5F9",169,Monoclonal,OTI5F9,Mouse,"FC, IHC, WB"
TA809923S,"TAT mouse monoclonal antibody,clone OTI3G6",169,Monoclonal,OTI3G6,Mouse,WB
TA809925S,"INPP5F mouse monoclonal antibody,clone OTI1D4",169,Monoclonal,OTI1D4,Mouse,"IHC, WB"
TA809926S,"MAPK8IP1 mouse monoclonal antibody,clone OTI13F10",169,Monoclonal,OTI13F10,Mouse,WB
TA809927S,"PRMT7 mouse monoclonal antibody,clone OTI10A8",169,Monoclonal,OTI10A8,Mouse,WB
TA809928S,"IQGAP1 mouse monoclonal antibody,clone OTI7F5",169,Monoclonal,OTI7F5,Mouse,"FC, IHC, WB"
TA809929S,"DCP1B mouse monoclonal antibody,clone OTI1C5",169,Monoclonal,OTI1C5,Mouse,WB
TA809930S,"DCP1B mouse monoclonal antibody,clone OTI1G4",169,Monoclonal,OTI1G4,Mouse,WB
TA809931S,"DCP1B mouse monoclonal antibody,clone OTI1G8",169,Monoclonal,OTI1G8,Mouse,WB
TA809932S,"DCP1B mouse monoclonal antibody,clone OTI2D8",169,Monoclonal,OTI2D8,Mouse,WB
TA809933S,"DCP1B mouse monoclonal antibody,clone OTI1B5",169,Monoclonal,OTI1B5,Mouse,WB
TA809934S,"TOP1 mouse monoclonal antibody,clone OTI3B9",169,Monoclonal,OTI3B9,Mouse,"IHC, WB"
TA809937S,"CDKN2A mouse monoclonal antibody,clone OTI4E11",169,Monoclonal,OTI4E11,Mouse,WB
TA809946S,"DGKZ mouse monoclonal antibody,clone OTI1A6",169,Monoclonal,OTI1A6,Mouse,"IHC, WB"
TA809947S,"AMDHD1 mouse monoclonal antibody,clone OTI1C12",169,Monoclonal,OTI1C12,Mouse,"IHC, WB"
TA809948S,"GTF2IRD1 mouse monoclonal antibody,clone OTI9A3",169,Monoclonal,OTI9A3,Mouse,WB
TA809949S,"AMDHD1 mouse monoclonal antibody,clone OTI5B5",169,Monoclonal,OTI5B5,Mouse,"IHC, WB"
TA809950S,"RPS6KA2 mouse monoclonal antibody,clone OTI3C8",169,Monoclonal,OTI3C8,Mouse,WB
TA809951S,"AMDHD1 mouse monoclonal antibody,clone OTI5F7",169,Monoclonal,OTI5F7,Mouse,WB
TA809952S,"RBFOX3 mouse monoclonal antibody,clone OTI2E5",169,Monoclonal,OTI2E5,Mouse,WB
TA809954S,"AMDHD1 mouse monoclonal antibody,clone OTI1D4",169,Monoclonal,OTI1D4,Mouse,"IHC, WB"
TA809955S,"STC1 mouse monoclonal antibody,clone OTI1E9",169,Monoclonal,OTI1E9,Mouse,WB
TA809958S,"TSHZ1 mouse monoclonal antibody,clone OTI2G9",169,Monoclonal,OTI2G9,Mouse,WB
TA809959S,"ALAS2 mouse monoclonal antibody,clone OTI2D3",169,Monoclonal,OTI2D3,Mouse,WB
TA809960S,"PCMT1 mouse monoclonal antibody,clone OTI4A4",169,Monoclonal,OTI4A4,Mouse,"IHC, WB"
TA809961S,"LSM11 mouse monoclonal antibody,clone OTI1H1",169,Monoclonal,OTI1H1,Mouse,WB
